codigo,catalogo,fecha,colector,tipo_registro,cantidad,edad,sexo,pais,provincia,departamento,sitio,latitud,longitud,datum,area_protegida_slug,area_protegida_nombre,area_protegida_caracter,reino,familia,genero,especie,nombre_cientifico,especie_slug,nombre_comun_es,nombre_comun_en,search
INVENTARIO,7231,1986-11-27,"OPP-  7345",,1,,"Sin determinar",Argentina,,,"3km W Rahue.",-39.37202,-70.96109,WGS84,,,,Animalia,Cricetidae,Phyllotis,xanthopygus,"Phyllotis xanthopygus",phyllotis-xanthopygus,"pericote panza gris-pericote patagónico",,"phyllotis xanthopygus  pericote panza gris-pericote patagónico argentina   3km w rahue.   animalia cricetidae wgs84 opp-  7345"
INVENTARIO,7238,1986-11-27,"OPP-  7352",,1,,"Sin determinar",Argentina,,,"3km W Rahue.",-39.37202,-70.96109,WGS84,,,,Animalia,Cricetidae,Phyllotis,xanthopygus,"Phyllotis xanthopygus",phyllotis-xanthopygus,"pericote panza gris-pericote patagónico",,"phyllotis xanthopygus  pericote panza gris-pericote patagónico argentina   3km w rahue.   animalia cricetidae wgs84 opp-  7352"
INVENTARIO,7234,1986-11-27,"OPP-  7348",,1,,"Sin determinar",Argentina,,,"3km W Rahue.",-39.37202,-70.96109,WGS84,,,,Animalia,Cricetidae,Oligoryzomys,longicaudatus,"Oligoryzomys longicaudatus",oligoryzomys-longicaudatus,"colilargo común - colilargo patagónico","Common Rice Rat","oligoryzomys longicaudatus common rice rat colilargo común - colilargo patagónico argentina   3km w rahue.   animalia cricetidae wgs84 opp-  7348"
INVENTARIO,756,1982-03-25,"RDS  11421",,1,,"Sin determinar",Argentina,Neuquen,Alumine,"Rahue (R. Alumine) 1591, 5641. CartaIGM: 3972.30.1",-39.37414,-70.93329,WGS84,,,,Animalia,Liolaemidae,Liolaemus,tenuis,"Liolaemus tenuis",liolaemus-tenuis,"Lagartija iridiscente, Lagartija bicolor","Thin Tree Iguana","liolaemus tenuis thin tree iguana lagartija iridiscente, lagartija bicolor argentina neuquen alumine rahue (r. alumine) 1591, 5641. cartaigm: 3972.30.1   animalia liolaemidae wgs84 rds  11421"
INVENTARIO,734,1983-02-20,"I.B     45",,1,,"Sin determinar",Argentina,Neuquen,Alumine,"Extremo SW Lago Rucachoroi, desembocadura Ao.s/n 1568, 5655. CartaIGM: 3972.23.1",-39.25143,-71.20711,WGS84,parque-nacional-lanin,Lanín,"Parque Nacional",Animalia,Liolaemidae,Liolaemus,tenuis,"Liolaemus tenuis",liolaemus-tenuis,"Lagartija iridiscente, Lagartija bicolor","Thin Tree Iguana","liolaemus tenuis thin tree iguana lagartija iridiscente, lagartija bicolor argentina neuquen alumine extremo sw lago rucachoroi, desembocadura ao.s/n 1568, 5655. cartaigm: 3972.23.1 lanín parque nacional animalia liolaemidae wgs84 i.b     45"
INVENTARIO,738,1983-02-22,"I.B     51",,1,,"Sin determinar",Argentina,Neuquen,Alumine,"Ao. Calfiquita, 3-4km al W Lago Rucachoroi 1564, 5656. CartaIGM: 3972.23.1",-39.24633,-71.24811,WGS84,parque-nacional-lanin,Lanín,"Parque Nacional",Animalia,Liolaemidae,Liolaemus,tenuis,"Liolaemus tenuis",liolaemus-tenuis,"Lagartija iridiscente, Lagartija bicolor","Thin Tree Iguana","liolaemus tenuis thin tree iguana lagartija iridiscente, lagartija bicolor argentina neuquen alumine ao. calfiquita, 3-4km al w lago rucachoroi 1564, 5656. cartaigm: 3972.23.1 lanín parque nacional animalia liolaemidae wgs84 i.b     51"
INVENTARIO,666,1982-04-09,"RDS  11599",,1,,"Sin determinar",Argentina,,,"3 km ENE Lago Rucachoroi, 8 Km E and 9 km N Cerro Rucachoroi, PN Lanin. CartaIGM: ",-39.21559,-71.13191,WGS84,parque-nacional-lanin,Lanín,"Parque Nacional",Animalia,Liolaemidae,Liolaemus,rothi,"Liolaemus rothi",liolaemus-rothi,"Lagartija fajada o cola amarilla","Roth's Lizard","liolaemus rothi roth's lizard lagartija fajada o cola amarilla argentina   3 km ene lago rucachoroi, 8 km e and 9 km n cerro rucachoroi, pn lanin. cartaigm:  lanín parque nacional animalia liolaemidae wgs84 rds  11599"
INVENTARIO,671,1982-04-09,"RDS  11598",,1,,"Sin determinar",Argentina,,,"3 km ENE Lago Rucachoroi, 8 Km E and 9 km N Cerro Rucachoroi, PN Lanin. CartaIGM: ",-39.21559,-71.13191,WGS84,parque-nacional-lanin,Lanín,"Parque Nacional",Animalia,Liolaemidae,Liolaemus,rothi,"Liolaemus rothi",liolaemus-rothi,"Lagartija fajada o cola amarilla","Roth's Lizard","liolaemus rothi roth's lizard lagartija fajada o cola amarilla argentina   3 km ene lago rucachoroi, 8 km e and 9 km n cerro rucachoroi, pn lanin. cartaigm:  lanín parque nacional animalia liolaemidae wgs84 rds  11598"
INVENTARIO,672,1982-04-09,"RDS  11600",,1,,"Sin determinar",Argentina,,,"3 km ENE Lago Rucachoroi, 8 Km E and 9 km N Cerro Rucachoroi, PN Lanin. CartaIGM: ",-39.21559,-71.13191,WGS84,parque-nacional-lanin,Lanín,"Parque Nacional",Animalia,Liolaemidae,Liolaemus,rothi,"Liolaemus rothi",liolaemus-rothi,"Lagartija fajada o cola amarilla","Roth's Lizard","liolaemus rothi roth's lizard lagartija fajada o cola amarilla argentina   3 km ene lago rucachoroi, 8 km e and 9 km n cerro rucachoroi, pn lanin. cartaigm:  lanín parque nacional animalia liolaemidae wgs84 rds  11600"
INVENTARIO,741,1983-02-22,"I.B     54",,1,,"Sin determinar",Argentina,Neuquen,Alumine,"Faldeo SW Co. s/n, 5 km S, 3 km E Co Cleunu-chumpiru 1564, 5698. CartaIGM: 3972.23.1",-39.22666,-71.25711,WGS84,parque-nacional-lanin,Lanín,"Parque Nacional",Animalia,Liolaemidae,Liolaemus,pictus,"Liolaemus pictus",liolaemus-pictus,"Lagartija de vientre anaranjado, Lagartija del bosque o anaranjada","Painted Tree Iguana","liolaemus pictus painted tree iguana lagartija de vientre anaranjado, lagartija del bosque o anaranjada argentina neuquen alumine faldeo sw co. s/n, 5 km s, 3 km e co cleunu-chumpiru 1564, 5698. cartaigm: 3972.23.1 lanín parque nacional animalia liolaemidae wgs84 i.b     54"
INVENTARIO,648,1983-02-25,"I.B     67",,1,,"Sin determinar",Argentina,Neuquen,Alumine,"Cabecera SW lago Pilhué 1551, 5669. CartaIGM: 3972.23.1",-39.12548,-71.39644,WGS84,parque-nacional-lanin,Lanín,"Parque Nacional",Animalia,Liolaemidae,Liolaemus,pictus,"Liolaemus pictus",liolaemus-pictus,"Lagartija de vientre anaranjado, Lagartija del bosque o anaranjada","Painted Tree Iguana","liolaemus pictus painted tree iguana lagartija de vientre anaranjado, lagartija del bosque o anaranjada argentina neuquen alumine cabecera sw lago pilhué 1551, 5669. cartaigm: 3972.23.1 lanín parque nacional animalia liolaemidae wgs84 i.b     67"
INVENTARIO,747,1982-03-25,"RDS  11425",,1,,"Sin determinar",Argentina,Neuquen,Alumine,"Rahue (R. Alumine) 1591, 5641. CartaIGM: 3972.30.1",-39.37414,-70.93329,WGS84,,,,Animalia,Liolaemidae,Liolaemus,lemniscatus,"Liolaemus lemniscatus",liolaemus-lemniscatus,"Lagartija araucana o de muslos amarillos","Wreath Tree Iguana","liolaemus lemniscatus wreath tree iguana lagartija araucana o de muslos amarillos argentina neuquen alumine rahue (r. alumine) 1591, 5641. cartaigm: 3972.30.1   animalia liolaemidae wgs84 rds  11425"
INVENTARIO,748,1982-03-25,"RDS  11426",,1,,"Sin determinar",Argentina,Neuquen,Alumine,"Rahue (R. Alumine) 1591, 5641. CartaIGM: 3972.30.1",-39.37414,-70.93329,WGS84,,,,Animalia,Liolaemidae,Liolaemus,lemniscatus,"Liolaemus lemniscatus",liolaemus-lemniscatus,"Lagartija araucana o de muslos amarillos","Wreath Tree Iguana","liolaemus lemniscatus wreath tree iguana lagartija araucana o de muslos amarillos argentina neuquen alumine rahue (r. alumine) 1591, 5641. cartaigm: 3972.30.1   animalia liolaemidae wgs84 rds  11426"
INVENTARIO,749,1982-03-25,"RDS  11427",,1,,"Sin determinar",Argentina,Neuquen,Alumine,"Rahue (R. Alumine) 1591, 5641. CartaIGM: 3972.30.1",-39.37414,-70.93329,WGS84,,,,Animalia,Liolaemidae,Liolaemus,lemniscatus,"Liolaemus lemniscatus",liolaemus-lemniscatus,"Lagartija araucana o de muslos amarillos","Wreath Tree Iguana","liolaemus lemniscatus wreath tree iguana lagartija araucana o de muslos amarillos argentina neuquen alumine rahue (r. alumine) 1591, 5641. cartaigm: 3972.30.1   animalia liolaemidae wgs84 rds  11427"
INVENTARIO,750,1982-03-25,"RDS  11428",,1,,"Sin determinar",Argentina,Neuquen,Alumine,"Rahue (R. Alumine) 1591, 5641. CartaIGM: 3972.30.1",-39.37414,-70.93329,WGS84,,,,Animalia,Liolaemidae,Liolaemus,lemniscatus,"Liolaemus lemniscatus",liolaemus-lemniscatus,"Lagartija araucana o de muslos amarillos","Wreath Tree Iguana","liolaemus lemniscatus wreath tree iguana lagartija araucana o de muslos amarillos argentina neuquen alumine rahue (r. alumine) 1591, 5641. cartaigm: 3972.30.1   animalia liolaemidae wgs84 rds  11428"
INVENTARIO,751,1982-03-25,"RDS  11429",,1,,"Sin determinar",Argentina,Neuquen,Alumine,"Rahue (R. Alumine) 1591, 5641. CartaIGM: 3972.30.1",-39.37414,-70.93329,WGS84,,,,Animalia,Liolaemidae,Liolaemus,lemniscatus,"Liolaemus lemniscatus",liolaemus-lemniscatus,"Lagartija araucana o de muslos amarillos","Wreath Tree Iguana","liolaemus lemniscatus wreath tree iguana lagartija araucana o de muslos amarillos argentina neuquen alumine rahue (r. alumine) 1591, 5641. cartaigm: 3972.30.1   animalia liolaemidae wgs84 rds  11429"
INVENTARIO,752,1982-03-25,"RDS  11430",,1,,"Sin determinar",Argentina,Neuquen,Alumine,"Rahue (R. Alumine) 1591, 5641. CartaIGM: 3972.30.1",-39.37414,-70.93329,WGS84,,,,Animalia,Liolaemidae,Liolaemus,lemniscatus,"Liolaemus lemniscatus",liolaemus-lemniscatus,"Lagartija araucana o de muslos amarillos","Wreath Tree Iguana","liolaemus lemniscatus wreath tree iguana lagartija araucana o de muslos amarillos argentina neuquen alumine rahue (r. alumine) 1591, 5641. cartaigm: 3972.30.1   animalia liolaemidae wgs84 rds  11430"
INVENTARIO,753,1982-03-25,"RDS  11425",,1,,"Sin determinar",Argentina,Neuquen,Alumine,"Rahue (R. Alumine) 1591, 5641. CartaIGM: 3972.30.1",-39.37414,-70.93329,WGS84,,,,Animalia,Liolaemidae,Liolaemus,lemniscatus,"Liolaemus lemniscatus",liolaemus-lemniscatus,"Lagartija araucana o de muslos amarillos","Wreath Tree Iguana","liolaemus lemniscatus wreath tree iguana lagartija araucana o de muslos amarillos argentina neuquen alumine rahue (r. alumine) 1591, 5641. cartaigm: 3972.30.1   animalia liolaemidae wgs84 rds  11425"
INVENTARIO,754,1982-03-25,"RDS  11430",,1,,"Sin determinar",Argentina,Neuquen,Alumine,"Rahue (R. Alumine) 1591, 5641. CartaIGM: 3972.30.1",-39.37414,-70.93329,WGS84,,,,Animalia,Liolaemidae,Liolaemus,lemniscatus,"Liolaemus lemniscatus",liolaemus-lemniscatus,"Lagartija araucana o de muslos amarillos","Wreath Tree Iguana","liolaemus lemniscatus wreath tree iguana lagartija araucana o de muslos amarillos argentina neuquen alumine rahue (r. alumine) 1591, 5641. cartaigm: 3972.30.1   animalia liolaemidae wgs84 rds  11430"
INVENTARIO,755,1982-03-25,"RDS  11426",,1,,"Sin determinar",Argentina,Neuquen,Alumine,"Rahue (R. Alumine) 1591, 5641. CartaIGM: 3972.30.1",-39.37414,-70.93329,WGS84,,,,Animalia,Liolaemidae,Liolaemus,lemniscatus,"Liolaemus lemniscatus",liolaemus-lemniscatus,"Lagartija araucana o de muslos amarillos","Wreath Tree Iguana","liolaemus lemniscatus wreath tree iguana lagartija araucana o de muslos amarillos argentina neuquen alumine rahue (r. alumine) 1591, 5641. cartaigm: 3972.30.1   animalia liolaemidae wgs84 rds  11426"
INVENTARIO,760,1982-03-25,"RDS  11427",,1,,"Sin determinar",Argentina,Neuquen,Alumine,"Rahue (R. Alumine) 1591, 5641. CartaIGM: 3972.30.1",-39.37414,-70.93329,WGS84,,,,Animalia,Liolaemidae,Liolaemus,lemniscatus,"Liolaemus lemniscatus",liolaemus-lemniscatus,"Lagartija araucana o de muslos amarillos","Wreath Tree Iguana","liolaemus lemniscatus wreath tree iguana lagartija araucana o de muslos amarillos argentina neuquen alumine rahue (r. alumine) 1591, 5641. cartaigm: 3972.30.1   animalia liolaemidae wgs84 rds  11427"
INVENTARIO,761,1982-03-25,"RDS  11428",,1,,"Sin determinar",Argentina,Neuquen,Alumine,"Rahue (R. Alumine) 1591, 5641. CartaIGM: 3972.30.1",-39.37414,-70.93329,WGS84,,,,Animalia,Liolaemidae,Liolaemus,lemniscatus,"Liolaemus lemniscatus",liolaemus-lemniscatus,"Lagartija araucana o de muslos amarillos","Wreath Tree Iguana","liolaemus lemniscatus wreath tree iguana lagartija araucana o de muslos amarillos argentina neuquen alumine rahue (r. alumine) 1591, 5641. cartaigm: 3972.30.1   animalia liolaemidae wgs84 rds  11428"
INVENTARIO,762,1982-03-25,"RDS  11429",,1,,"Sin determinar",Argentina,Neuquen,Alumine,"Rahue (R. Alumine) 1591, 5641. CartaIGM: 3972.30.1",-39.37414,-70.93329,WGS84,,,,Animalia,Liolaemidae,Liolaemus,lemniscatus,"Liolaemus lemniscatus",liolaemus-lemniscatus,"Lagartija araucana o de muslos amarillos","Wreath Tree Iguana","liolaemus lemniscatus wreath tree iguana lagartija araucana o de muslos amarillos argentina neuquen alumine rahue (r. alumine) 1591, 5641. cartaigm: 3972.30.1   animalia liolaemidae wgs84 rds  11429"
INVENTARIO,4219,1986-11-27,"RDS  13036",,1,,"Sin determinar",Argentina,,,"3km W Rahue.",-39.37202,-70.96109,WGS84,,,,Animalia,Liolaemidae,Liolaemus,lemniscatus,"Liolaemus lemniscatus",liolaemus-lemniscatus,"Lagartija araucana o de muslos amarillos","Wreath Tree Iguana","liolaemus lemniscatus wreath tree iguana lagartija araucana o de muslos amarillos argentina   3km w rahue.   animalia liolaemidae wgs84 rds  13036"
INVENTARIO,4220,1986-11-27,"RDS  13037",,1,,"Sin determinar",Argentina,,,"3km W Rahue.",-39.37202,-70.96109,WGS84,,,,Animalia,Liolaemidae,Liolaemus,lemniscatus,"Liolaemus lemniscatus",liolaemus-lemniscatus,"Lagartija araucana o de muslos amarillos","Wreath Tree Iguana","liolaemus lemniscatus wreath tree iguana lagartija araucana o de muslos amarillos argentina   3km w rahue.   animalia liolaemidae wgs84 rds  13037"
INVENTARIO,4221,1986-11-27,"RDS  13038",,1,,"Sin determinar",Argentina,,,"3km W Rahue.",-39.37202,-70.96109,WGS84,,,,Animalia,Liolaemidae,Liolaemus,lemniscatus,"Liolaemus lemniscatus",liolaemus-lemniscatus,"Lagartija araucana o de muslos amarillos","Wreath Tree Iguana","liolaemus lemniscatus wreath tree iguana lagartija araucana o de muslos amarillos argentina   3km w rahue.   animalia liolaemidae wgs84 rds  13038"
INVENTARIO,4222,1986-11-27,"RDS  13039",,1,,"Sin determinar",Argentina,,,"3km W Rahue.",-39.37202,-70.96109,WGS84,,,,Animalia,Liolaemidae,Liolaemus,lemniscatus,"Liolaemus lemniscatus",liolaemus-lemniscatus,"Lagartija araucana o de muslos amarillos","Wreath Tree Iguana","liolaemus lemniscatus wreath tree iguana lagartija araucana o de muslos amarillos argentina   3km w rahue.   animalia liolaemidae wgs84 rds  13039"
INVENTARIO,4223,1986-11-27,"RDS  13040",,1,,"Sin determinar",Argentina,,,"3km W Rahue.",-39.37202,-70.96109,WGS84,,,,Animalia,Liolaemidae,Liolaemus,lemniscatus,"Liolaemus lemniscatus",liolaemus-lemniscatus,"Lagartija araucana o de muslos amarillos","Wreath Tree Iguana","liolaemus lemniscatus wreath tree iguana lagartija araucana o de muslos amarillos argentina   3km w rahue.   animalia liolaemidae wgs84 rds  13040"
INVENTARIO,733,1983-02-20,"I.B     47",,1,,"Sin determinar",Argentina,Neuquen,Alumine,"Extremo SW Lago Rucachoroi, desembocadura Ao.s/n 1568, 5655. CartaIGM: 3972.23.1",-39.25143,-71.20711,WGS84,parque-nacional-lanin,Lanín,"Parque Nacional",Animalia,Liolaemidae,Liolaemus,lemniscatus,"Liolaemus lemniscatus",liolaemus-lemniscatus,"Lagartija araucana o de muslos amarillos","Wreath Tree Iguana","liolaemus lemniscatus wreath tree iguana lagartija araucana o de muslos amarillos argentina neuquen alumine extremo sw lago rucachoroi, desembocadura ao.s/n 1568, 5655. cartaigm: 3972.23.1 lanín parque nacional animalia liolaemidae wgs84 i.b     47"
INVENTARIO,727,1982-04-10,"RDS  11627",,1,,"Sin determinar",Argentina,Neuquen,Alumine,"W end Lago Rucachoroi, 6 km N Cerro Rucachoroi, PN Lanin. CartaIGM: ",-39.24943,-71.20845,WGS84,parque-nacional-lanin,Lanín,"Parque Nacional",Animalia,Liolaemidae,Liolaemus,lemniscatus,"Liolaemus lemniscatus",liolaemus-lemniscatus,"Lagartija araucana o de muslos amarillos","Wreath Tree Iguana","liolaemus lemniscatus wreath tree iguana lagartija araucana o de muslos amarillos argentina neuquen alumine w end lago rucachoroi, 6 km n cerro rucachoroi, pn lanin. cartaigm:  lanín parque nacional animalia liolaemidae wgs84 rds  11627"
INVENTARIO,728,1982-04-10,"RDS  11630",,1,,"Sin determinar",Argentina,Neuquen,Alumine,"W end Lago Rucachoroi, 6 km N Cerro Rucachoroi, PN Lanin. CartaIGM: ",-39.24943,-71.20845,WGS84,parque-nacional-lanin,Lanín,"Parque Nacional",Animalia,Liolaemidae,Liolaemus,lemniscatus,"Liolaemus lemniscatus",liolaemus-lemniscatus,"Lagartija araucana o de muslos amarillos","Wreath Tree Iguana","liolaemus lemniscatus wreath tree iguana lagartija araucana o de muslos amarillos argentina neuquen alumine w end lago rucachoroi, 6 km n cerro rucachoroi, pn lanin. cartaigm:  lanín parque nacional animalia liolaemidae wgs84 rds  11630"
INVENTARIO,729,1982-04-10,"RDS  11631",,1,,"Sin determinar",Argentina,Neuquen,Alumine,"W end Lago Rucachoroi, 6 km N Cerro Rucachoroi, PN Lanin. CartaIGM: ",-39.24943,-71.20845,WGS84,parque-nacional-lanin,Lanín,"Parque Nacional",Animalia,Liolaemidae,Liolaemus,lemniscatus,"Liolaemus lemniscatus",liolaemus-lemniscatus,"Lagartija araucana o de muslos amarillos","Wreath Tree Iguana","liolaemus lemniscatus wreath tree iguana lagartija araucana o de muslos amarillos argentina neuquen alumine w end lago rucachoroi, 6 km n cerro rucachoroi, pn lanin. cartaigm:  lanín parque nacional animalia liolaemidae wgs84 rds  11631"
INVENTARIO,730,1982-04-10,"RDS  11632",,1,,"Sin determinar",Argentina,Neuquen,Alumine,"W end Lago Rucachoroi, 6 km N Cerro Rucachoroi, PN Lanin. CartaIGM: ",-39.24943,-71.20845,WGS84,parque-nacional-lanin,Lanín,"Parque Nacional",Animalia,Liolaemidae,Liolaemus,lemniscatus,"Liolaemus lemniscatus",liolaemus-lemniscatus,"Lagartija araucana o de muslos amarillos","Wreath Tree Iguana","liolaemus lemniscatus wreath tree iguana lagartija araucana o de muslos amarillos argentina neuquen alumine w end lago rucachoroi, 6 km n cerro rucachoroi, pn lanin. cartaigm:  lanín parque nacional animalia liolaemidae wgs84 rds  11632"
INVENTARIO,768,1983-02-26,"I.B     81",,1,,"Sin determinar",Argentina,Neuquen,Alumine,"Abra Grande, 3 km E del Co. Trujillo, 8 km S de Aluminé 1590, 5648. CartaIGM: 3972.30.1",-39.30810,-70.93099,WGS84,,,,Animalia,Liolaemidae,Liolaemus,kriegi,"Liolaemus kriegi",liolaemus-kriegi,"Lagartija oscura","Krieg's Lizard","liolaemus kriegi krieg's lizard lagartija oscura argentina neuquen alumine abra grande, 3 km e del co. trujillo, 8 km s de aluminé 1590, 5648. cartaigm: 3972.30.1   animalia liolaemidae wgs84 i.b     81"
INVENTARIO,668,1982-04-09,"RDS  11590",,1,,"Sin determinar",Argentina,,,"3 km ENE Lago Rucachoroi, 8 Km E and 9 km N Cerro Rucachoroi, PN Lanin. CartaIGM: ",-39.21559,-71.13191,WGS84,parque-nacional-lanin,Lanín,"Parque Nacional",Animalia,Liolaemidae,Liolaemus,kriegi,"Liolaemus kriegi",liolaemus-kriegi,"Lagartija oscura","Krieg's Lizard","liolaemus kriegi krieg's lizard lagartija oscura argentina   3 km ene lago rucachoroi, 8 km e and 9 km n cerro rucachoroi, pn lanin. cartaigm:  lanín parque nacional animalia liolaemidae wgs84 rds  11590"
INVENTARIO,669,1982-04-09,"RDS  11634",,1,,"Sin determinar",Argentina,,,"3 km ENE Lago Rucachoroi, 8 Km E and 9 km N Cerro Rucachoroi, PN Lanin. CartaIGM: ",-39.21559,-71.13191,WGS84,parque-nacional-lanin,Lanín,"Parque Nacional",Animalia,Liolaemidae,Liolaemus,kriegi,"Liolaemus kriegi",liolaemus-kriegi,"Lagartija oscura","Krieg's Lizard","liolaemus kriegi krieg's lizard lagartija oscura argentina   3 km ene lago rucachoroi, 8 km e and 9 km n cerro rucachoroi, pn lanin. cartaigm:  lanín parque nacional animalia liolaemidae wgs84 rds  11634"
INVENTARIO,670,1982-04-09,"RDS  11635",,1,,"Sin determinar",Argentina,,,"3 km ENE Lago Rucachoroi, 8 Km E and 9 km N Cerro Rucachoroi, PN Lanin. CartaIGM: ",-39.21559,-71.13191,WGS84,parque-nacional-lanin,Lanín,"Parque Nacional",Animalia,Liolaemidae,Liolaemus,kriegi,"Liolaemus kriegi",liolaemus-kriegi,"Lagartija oscura","Krieg's Lizard","liolaemus kriegi krieg's lizard lagartija oscura argentina   3 km ene lago rucachoroi, 8 km e and 9 km n cerro rucachoroi, pn lanin. cartaigm:  lanín parque nacional animalia liolaemidae wgs84 rds  11635"
INVENTARIO,676,1982-04-09,"RDS  11591",,1,,"Sin determinar",Argentina,,,"3 km ENE Lago Rucachoroi, 8 Km E and 9 km N Cerro Rucachoroi, PN Lanin. CartaIGM: ",-39.21559,-71.13191,WGS84,parque-nacional-lanin,Lanín,"Parque Nacional",Animalia,Liolaemidae,Liolaemus,kriegi,"Liolaemus kriegi",liolaemus-kriegi,"Lagartija oscura","Krieg's Lizard","liolaemus kriegi krieg's lizard lagartija oscura argentina   3 km ene lago rucachoroi, 8 km e and 9 km n cerro rucachoroi, pn lanin. cartaigm:  lanín parque nacional animalia liolaemidae wgs84 rds  11591"
INVENTARIO,677,1982-04-09,"RDS  11592",,1,,"Sin determinar",Argentina,,,"3 km ENE Lago Rucachoroi, 8 Km E and 9 km N Cerro Rucachoroi, PN Lanin. CartaIGM: ",-39.21559,-71.13191,WGS84,parque-nacional-lanin,Lanín,"Parque Nacional",Animalia,Liolaemidae,Liolaemus,kriegi,"Liolaemus kriegi",liolaemus-kriegi,"Lagartija oscura","Krieg's Lizard","liolaemus kriegi krieg's lizard lagartija oscura argentina   3 km ene lago rucachoroi, 8 km e and 9 km n cerro rucachoroi, pn lanin. cartaigm:  lanín parque nacional animalia liolaemidae wgs84 rds  11592"
INVENTARIO,678,1982-04-09,"RDS  11593",,1,,"Sin determinar",Argentina,,,"3 km ENE Lago Rucachoroi, 8 Km E and 9 km N Cerro Rucachoroi, PN Lanin. CartaIGM: ",-39.21559,-71.13191,WGS84,parque-nacional-lanin,Lanín,"Parque Nacional",Animalia,Liolaemidae,Liolaemus,kriegi,"Liolaemus kriegi",liolaemus-kriegi,"Lagartija oscura","Krieg's Lizard","liolaemus kriegi krieg's lizard lagartija oscura argentina   3 km ene lago rucachoroi, 8 km e and 9 km n cerro rucachoroi, pn lanin. cartaigm:  lanín parque nacional animalia liolaemidae wgs84 rds  11593"
INVENTARIO,679,1982-04-09,"RDS  11594",,1,,"Sin determinar",Argentina,,,"3 km ENE Lago Rucachoroi, 8 Km E and 9 km N Cerro Rucachoroi, PN Lanin. CartaIGM: ",-39.21559,-71.13191,WGS84,parque-nacional-lanin,Lanín,"Parque Nacional",Animalia,Liolaemidae,Liolaemus,kriegi,"Liolaemus kriegi",liolaemus-kriegi,"Lagartija oscura","Krieg's Lizard","liolaemus kriegi krieg's lizard lagartija oscura argentina   3 km ene lago rucachoroi, 8 km e and 9 km n cerro rucachoroi, pn lanin. cartaigm:  lanín parque nacional animalia liolaemidae wgs84 rds  11594"
INVENTARIO,680,1982-04-09,"RDS  11595",,1,,"Sin determinar",Argentina,,,"3 km ENE Lago Rucachoroi, 8 Km E and 9 km N Cerro Rucachoroi, PN Lanin. CartaIGM: ",-39.21559,-71.13191,WGS84,parque-nacional-lanin,Lanín,"Parque Nacional",Animalia,Liolaemidae,Liolaemus,kriegi,"Liolaemus kriegi",liolaemus-kriegi,"Lagartija oscura","Krieg's Lizard","liolaemus kriegi krieg's lizard lagartija oscura argentina   3 km ene lago rucachoroi, 8 km e and 9 km n cerro rucachoroi, pn lanin. cartaigm:  lanín parque nacional animalia liolaemidae wgs84 rds  11595"
INVENTARIO,681,1982-04-09,"RDS  11596",,1,,"Sin determinar",Argentina,,,"3 km ENE Lago Rucachoroi, 8 Km E and 9 km N Cerro Rucachoroi, PN Lanin. CartaIGM: ",-39.21559,-71.13191,WGS84,parque-nacional-lanin,Lanín,"Parque Nacional",Animalia,Liolaemidae,Liolaemus,kriegi,"Liolaemus kriegi",liolaemus-kriegi,"Lagartija oscura","Krieg's Lizard","liolaemus kriegi krieg's lizard lagartija oscura argentina   3 km ene lago rucachoroi, 8 km e and 9 km n cerro rucachoroi, pn lanin. cartaigm:  lanín parque nacional animalia liolaemidae wgs84 rds  11596"
INVENTARIO,683,1982-04-09,"RDS  11636",,1,,"Sin determinar",Argentina,,,"3 km ENE Lago Rucachoroi, 8 Km E and 9 km N Cerro Rucachoroi, PN Lanin. CartaIGM: ",-39.21559,-71.13191,WGS84,parque-nacional-lanin,Lanín,"Parque Nacional",Animalia,Liolaemidae,Liolaemus,kriegi,"Liolaemus kriegi",liolaemus-kriegi,"Lagartija oscura","Krieg's Lizard","liolaemus kriegi krieg's lizard lagartija oscura argentina   3 km ene lago rucachoroi, 8 km e and 9 km n cerro rucachoroi, pn lanin. cartaigm:  lanín parque nacional animalia liolaemidae wgs84 rds  11636"
INVENTARIO,767,1983-02-26,"I.B     80",,1,,"Sin determinar",Argentina,Neuquen,Alumine,"Abra Grande, 3 km E del Co. Trujillo, 8 km S de Aluminé 1590, 5648. CartaIGM: 3972.30.1",-39.30810,-70.93099,WGS84,,,,Animalia,Liolaemidae,Liolaemus,elongatus,"Liolaemus elongatus",liolaemus-elongatus,"Lagartija de cola larga","Mountain Slope Lizard","liolaemus elongatus mountain slope lizard lagartija de cola larga argentina neuquen alumine abra grande, 3 km e del co. trujillo, 8 km s de aluminé 1590, 5648. cartaigm: 3972.30.1   animalia liolaemidae wgs84 i.b     80"
INVENTARIO,4196,1986-11-27,"RDS  12990",,1,,"Sin determinar",Argentina,,,"3km W Rahue.",-39.37202,-70.96109,WGS84,,,,Animalia,Liolaemidae,Liolaemus,elongatus,"Liolaemus elongatus",liolaemus-elongatus,"Lagartija de cola larga","Mountain Slope Lizard","liolaemus elongatus mountain slope lizard lagartija de cola larga argentina   3km w rahue.   animalia liolaemidae wgs84 rds  12990"
